total number of records:,1525223,
Element_Name,UsageDic[Element_Name],Average_Percentage
call_num,1525223,100
collection,1525223,100
creator,1343103,88.05945098
data_source,1525223,100
dataset_tag,1525223,100
format,1525223,100
height,1525223,100
height_numeric,1525223,100
holding_libs,1525223,100
id,1525223,100
id_inst,1525223,100
id_isbn,1525223,100
id_lccn,1525223,100
id_oclc,1525223,100
language,1525223,100
lcsh,1239132,81.2426773
loc_call_num_sort_order,1525223,100
loc_call_num_subject,1525223,100
note,911630,59.77027622
online_avail,1525223,100
pages,1525223,100
pages_numeric,1525223,100
pub_date,1525223,100
pub_date_numeric,1525223,100
pub_location,1433408,93.98022453
publisher,1391431,91.22803682
recent_acq,1525223,100
recent_return,1525223,100
record_id,1525223,100
"record_updated
",1525223,100
rsrc_key,1525223,100
rsrc_value,1525223,100
score_checkouts_aggregated,1525223,100
score_checkouts_fac,1525223,100
score_checkouts_grad,1525223,100
score_checkouts_undergrad,1525223,100
score_course_texts,1525223,100
score_downloads,1525223,100
score_extra_copies,1525223,100
score_holding_libs,1525223,100
score_recalls,1525223,100
score_reserves,1525223,100
score_total,1525223,100
shelfrank,1525223,100
sub_title,676574,44.3590216
title,1525223,100
title_link_friendly,1525126,99.99364027
title_sort,1525223,100
toc,1525223,100
url,1525223,100
ut_count,1525223,100
ut_id,1525223,100
wp_categories,1525215,99.99947549
