total number of records:,358722,
Element_Name,UsageDic[Element_Name],Average_Percentage
ListRecords,750,0.209075552
OAI-PMH,750,0.209075552
address,6,0.001672604
body,6,0.001672604
datestamp,358722,100
dc:contributor,13424,3.742173605
dc:date,20,0.005575348
dc:description,707413,197.2036842
dc:identifier,390999,108.9977754
dc:language,339197,94.55706647
dc:publisher,341689,95.25175484
dc:relation,1430,0.398637385
dc:rights,624710,174.1487837
dc:source,31421,8.75915054
dc:subject,491298,136.9578671
dc:title,358653,99.98076505
dc:type,338310,94.30979979
dcterms:abstract,230567,64.27456359
dcterms:alternative,44969,12.5358913
dcterms:available,358659,99.98243765
dcterms:bibliographicCitation,32695,9.11430021
dcterms:created,42,0.011708231
dcterms:dateAccepted,358653,99.98076505
dcterms:dateCopyrighted,233955,65.21902755
dcterms:dateSubmitted,23567,6.569711364
dcterms:extent,580211,161.7439131
dcterms:hasPart,53,0.014774672
dcterms:hasVersion,1028,0.286572889
dcterms:isPartOf,23427,6.530683928
dcterms:isReferencedBy,54,0.01505344
dcterms:isReplacedBy,65,0.018119881
dcterms:isVersionOf,31259,8.713990221
dcterms:issued,358642,99.97769861
dcterms:replaces,66,0.018398649
dcterms:requires,813,0.226637898
dcterms:spatial,17276,4.815985638
dcterms:tableOfContents,179,0.049899365
dcterms:temporal,3512,0.979031116
h1,6,0.001672604
head,6,0.001672604
header,358722,100
html,6,0.001672604
identifier,358722,100
metadata,358661,99.98299519
p,18,0.005017813
record,358722,100
request,758,0.211305691
responseDate,758,0.211305691
setSpec,700996,195.4148338
title,6,0.001672604
