total number of NK_MODS_records:,43762
MODS_element,usageDic[MODS_element],averagepercentage
/mods/titleInfo/subTitle_15,1,0.002285087518851972
/mods/identifier_139,1,0.002285087518851972
/mods/titleInfo/nonSort_10,4,0.009140350075407888
/mods/subject/geographic_121,4,0.009140350075407888
/mods/name/role/roleTerm_68,4,0.009140350075407888
/mods/relatedItem/name/namePart_133,7,0.015995612631963804
/mods/location/url_142,8,0.018280700150815777
/mods/name/role/roleTerm_67,11,0.025135962707371694
/mods/language/languageTerm_99,18,0.041131575339335494
/mods/name/namePart_52,18,0.041131575339335494
/mods/name[@type]_51,18,0.041131575339335494
/mods/name/namePart_49,25,0.0571271879712993
/mods/name[@type]_48,25,0.0571271879712993
/mods/name[@type]_45,46,0.10511402586719071
/mods/name/namePart_46,46,0.10511402586719071
/mods/name/namePart_43,76,0.17366665143274987
/mods/name[@type]_42,76,0.17366665143274987
/mods/name/role/roleTerm_66,85,0.1942324391024176
/mods/name/namePart_40,129,0.29477628993190436
/mods/name[@type]_39,129,0.29477628993190436
/mods/titleInfo/partName_8,141,0.32219734015812806
/mods/location/physicalLocation_143,170,0.3884648782048352
/mods/name[@type]_36,258,0.5895525798638087
/mods/name/namePart_37,258,0.5895525798638087
/mods/relatedItem_128,273,0.6238288926465884
/mods/name/role/roleTerm_65,479,1.0945569215300945
/mods/relatedItem/titleInfo/title_131,591,1.3504867236415155
/mods/relatedItem/recordInfo/recordIdentifier_137,594,1.3573419861980713
/mods/classification_126,637,1.4556007495087062
/mods/name/namePart_34,749,1.711530551620127
/mods/name[@type]_33,749,1.711530551620127
/mods/classification_127,940,2.1479822677208538
/mods/extension/regionOfPublishing_147,1000,2.285087518851972
/mods/tableOfContents_111,1329,3.036881312554271
/mods/accessCondition/licenseType_145,1351,3.087153237969014
/mods/subject/keyword_120,1585,3.6218637173803754
/mods/relatedItem/name/namePart_132,1851,4.229696997395
/mods/originInfo/frequency_96,2011,4.595311000411316
/mods/originInfo/issuance_95,2429,5.55047758329144
/mods/name[@type]_30,2688,6.1423152506741
/mods/name/namePart_31,2689,6.144600338192953
/mods/note_116,3098,7.0792011334034095
/mods/abstract_110,3139,7.17288972167634
/mods/relatedItem/titleInfo_130,3449,7.881266852520453
/mods/name/role/roleTerm_64,3768,8.61020977103423
/mods/relatedItem/part_134,3878,8.861569398107948
/mods/titleInfo/title_13,4008,9.158630775558704
/mods/titleInfo/subTitle_4,4798,10.963849915451762
/mods/targetAudience_112,5294,12.09725332480234
/mods/language/languageTerm_98,5456,12.46743750285636
/mods/note_114,5993,13.694529500479868
/mods/name/role/roleTerm_63,6594,15.067867099309904
/mods/titleInfo/partNumber_6,7396,16.900507289429186
/mods/note_117,7444,17.01019149033408
/mods/note_115,9462,21.62149810337736
/mods/name/namePart_28,12091,27.628993190439193
/mods/name[@type]_27,12091,27.628993190439193
/mods/note_113,13084,29.898085096659198
/mods/location/url_141,37125,84.83387413737947
/mods/originInfo/edition_94,37482,85.64965038160962
/mods/name/namePart_25,37932,86.677939765093
/mods/name[@type]_24,37932,86.677939765093
/mods/subject/topic_119,38173,87.22864585713633
/mods/relatedItem[@type]_129,38290,87.49600109684201
/mods/relatedItem/recordInfo/recordIdentifier_136,39303,89.81079475343905
/mods/physicalDescription/digitalOrigin_106,40516,92.5826059138065
/mods/physicalDescription/reformattingQuality_103,40519,92.58946117636306
/mods/physicalDescription/internetMediaType_104,40561,92.68543485215484
/mods/physicalDescription/form_102,40978,93.63831634751611
/mods/physicalDescription/extent_105,41748,95.39783373703213
/mods/classification_125,42156,96.33014944472373
/mods/genre_84,43335,99.02426762945021
/mods/originInfo/dateIssued_92,43559,99.53612723367306
/mods/originInfo/publisher_90,43740,99.94972807458525
/mods/originInfo/place/placeTerm_86,43761,99.99771491248114
contentsId_0,43762,100.0
/mods/titleInfo/title_3,43762,100.0
/mods/typeOfResource_83,43762,100.0
