total number of records:,18566471
Element_Name,UsageDic[Element_Name],Average_Percentage
edm:Agent,2180081,11.742032182637185
edm:Agent_dc:identifier,47671,0.25675854070490833
edm:Agent_edm:begin,4246,0.022869181763190215
edm:Agent_edm:end,190043,1.0235817027371545
edm:Agent_edm:isRelatedTo,147607,0.7950191503813514
edm:Agent_owl:sameAs,14161895,76.276719469198
edm:Agent_rdaGr2:biographicalInformation,621997,3.350108914074193
edm:Agent_rdaGr2:dateOfBirth,750570,4.042609928402657
edm:Agent_rdaGr2:dateOfDeath,655466,3.5303747276474886
edm:Agent_rdaGr2:dateOfEstablishment,222326,1.1974596572498888
edm:Agent_rdaGr2:dateOfTermination,222326,1.1974596572498888
edm:Agent_rdaGr2:gender,576077,3.102781352471345
edm:Agent_rdaGr2:placeOfBirth,233595,1.2581550904315635
edm:Agent_rdaGr2:placeOfDeath,130675,0.7038224980934717
edm:Agent_rdaGr2:professionOrOccupation,121022,0.6518309268357999
edm:Agent_skos:altLabel,4317223,23.25279262817366
edm:Agent_skos:note,114876,0.6187282440481015
edm:Agent_skos:prefLabel,1808113,9.73859275680338
edm:EuropeanaAggregation,18566470,99.99999461394682
edm:EuropeanaAggregation_/edm:language,3239358,17.447354427236064
edm:EuropeanaAggregation_dc:creator,1331128,7.169526185132328
edm:EuropeanaAggregation_edm:aggregatedCHO,18566470,99.99999461394682
edm:EuropeanaAggregation_edm:collectionName,18566470,99.99999461394682
edm:EuropeanaAggregation_edm:country,18566470,99.99999461394682
edm:EuropeanaAggregation_edm:isShownBy,8000,0.04308842536634991
edm:EuropeanaAggregation_edm:landingPage,18566470,99.99999461394682
edm:EuropeanaAggregation_edm:language,18566470,99.99999461394682
edm:EuropeanaAggregation_edm:preview,2028528,10.925759666443883
edm:EuropeanaAggregation_edm:rights,15325803,82.5455898431102
edm:Place,13553240,72.99847127652853
edm:Place_dcterms:hasPart,922471,4.968477854515271
edm:Place_dcterms:isPartOf,7578680,40.819173444431094
edm:Place_owl:sameAs,3756385,20.23208933997204
edm:Place_skos:altLabel,14920086,80.36037650881526
edm:Place_skos:note,707750,3.811979131629269
edm:Place_skos:prefLabel,727224455,3916.8695817314983
edm:Place_wgs84:lat,7633699,41.115508703835
edm:Place_wgs84:long,7633699,41.115508703835
edm:ProvidedCHO,18566470,99.99999461394682
edm:ProvidedCHO_owl:sameAs,2141702,11.535320847995292
edm:TimeSpan,38750749,208.7135945220823
edm:TimeSpan_dcterms:isPartOf,16496800,88.85264194795015
edm:TimeSpan_edm:begin,22831797,122.97327262676899
edm:TimeSpan_edm:end,22831797,122.97327262676899
edm:TimeSpan_owl:sameAs,57,0.00030700503073524313
edm:TimeSpan_skos:prefLabel,107890815,581.1056662302707
edm:WebResource,33250808,179.0906198598538
edm:WebResource_dc:description,491984,2.649851983179787
edm:WebResource_dc:format,1868962,10.066328706193008
edm:WebResource_dc:rights,4281843,23.062234066990975
edm:WebResource_dcterms:created,437951,2.3588273722022888
edm:WebResource_edm:rights,15555761,83.78415585815958
header_datestamp,18566471,100.0
header_identifier,18566471,100.0
header_setSpec,18566471,100.0
ore:Aggregation,18566470,99.99999461394682
ore:Aggregation_dc:rights,3936580,21.202629191083215
ore:Aggregation_edm:aggregatedCHO,18566470,99.99999461394682
ore:Aggregation_edm:dataProvider,18566470,99.99999461394682
ore:Aggregation_edm:hasView,2271675,12.235362336762867
ore:Aggregation_edm:isShownAt,16871232,90.86935260879679
ore:Aggregation_edm:isShownBy,8142885,43.85801157365877
ore:Aggregation_edm:object,17522992,94.37976662339332
ore:Aggregation_edm:provider,18566470,99.99999461394682
ore:Aggregation_edm:rights,18566470,99.99999461394682
ore:Proxy,37132940,199.99998922789365
ore:Proxy_dc:contributor,4343725,23.39553380930603
ore:Proxy_dc:coverage,393687,2.1204191146502747
ore:Proxy_dc:creator,7845526,42.256420188844714
ore:Proxy_dc:date,14473167,77.95324701177731
ore:Proxy_dc:description,15432669,83.12117580126024
ore:Proxy_dc:format,5604625,30.18680825235986
ore:Proxy_dc:identifier,18930943,101.96306557126553
ore:Proxy_dc:language,11434578,61.58724509358833
ore:Proxy_dc:publisher,7473706,40.25377789888019
ore:Proxy_dc:relation,8164121,43.97238979879375
ore:Proxy_dc:rights,10050274,54.13131014504587
ore:Proxy_dc:source,10063597,54.20306853144036
ore:Proxy_dc:subject,29879450,160.932306414073
ore:Proxy_dc:title,18040493,97.16705452533225
ore:Proxy_dc:type,41806678,225.17299060225287
ore:Proxy_dcterms:alternative,2045352,11.016374624989316
ore:Proxy_dcterms:created,3958510,21.320745337118723
ore:Proxy_dcterms:extent,4530352,24.400716754411754
ore:Proxy_dcterms:hasFormat,505,0.0027199568512508384
ore:Proxy_dcterms:hasPart,2964850,15.968839743427818
ore:Proxy_dcterms:isPartOf,17130383,92.26515367406117
ore:Proxy_dcterms:isReferencedBy,26271,0.1414970028499223
ore:Proxy_dcterms:isReplacedBy,139,0.0007486613907403297
ore:Proxy_dcterms:isVersionOf,261,0.0014057598775771658
ore:Proxy_dcterms:issued,5106557,27.504187521688962
ore:Proxy_dcterms:medium,3396677,18.294682926012165
ore:Proxy_dcterms:provenance,1674582,9.01938769085412
ore:Proxy_dcterms:references,236485,1.2737207840951572
ore:Proxy_dcterms:replaces,143,0.0007702056034235047
ore:Proxy_dcterms:requires,2079,0.011197604542080183
ore:Proxy_dcterms:spatial,23138904,124.62736725789192
ore:Proxy_dcterms:tableOfContents,86145,0.4639815503980267
ore:Proxy_dcterms:temporal,1781680,9.596223213339789
ore:Proxy_edm:currentLocation,1007000,5.423755542989294
ore:Proxy_edm:europeanaProxy,37132940,199.99998922789365
ore:Proxy_edm:hasMet,51908,0.27957924798956135
ore:Proxy_edm:hasType,928822,5.002684678202982
ore:Proxy_edm:isNextInSequence,3079168,16.584562569806614
ore:Proxy_edm:isSimilarTo,1007050,5.424024845647835
ore:Proxy_edm:type,37132940,199.99998922789365
ore:Proxy_edm:year,10406376,56.04929445127187
ore:Proxy_ore:proxyFor,37132940,199.99998922789365
ore:Proxy_ore:proxyIn,37132940,199.99998922789365
skos:Concept,23134716,124.60481046721263
skos:Concept_skos:altLabel,33576651,180.84562758318475
skos:Concept_skos:broader,14035073,75.59364943397159
skos:Concept_skos:closeMatch,895186,4.821519393750164
skos:Concept_skos:narrower,3312139,17.8393567630596
skos:Concept_skos:notation,103614,0.5580705132386224
skos:Concept_skos:note,7125990,38.38096103454448
