total number of DPLA_MAP_records:,8012390,
DPLA_MAP_element,UsageDic[DPLA_MAP_element],Average Percentage
@context,7232217,90.26291781
@context_@vocab,780173,9.737082194
@context_LCSH,780173,9.737082194
@context_aggregatedDigitalResource,780173,9.737082194
@context_begin_@id,780173,9.737082194
@context_begin_@type,780173,9.737082194
@context_collection,780173,9.737082194
@context_coordinates,780173,9.737082194
@context_dataProvider,780173,9.737082194
@context_dpla,780173,9.737082194
@context_edm,780173,9.737082194
@context_end_@id,780173,9.737082194
@context_end_@type,780173,9.737082194
@context_hasView,780173,9.737082194
@context_isShownAt,780173,9.737082194
@context_name,780173,9.737082194
@context_object,780173,9.737082194
@context_originalRecord,780173,9.737082194
@context_provider,780173,9.737082194
@context_sourceResource,780173,9.737082194
@context_state,780173,9.737082194
@context_stateLocatedIn,780173,9.737082194
@id,8012390,100
@type,7232217,90.26291781
_id,8012390,100
_rev,8012390,100
admin_object_status,3167310,39.53015268
admin_valid_after_enrich,7232217,90.26291781
admin_validation_message,7232217,90.26291781
aggregatedCHO,7232217,90.26291781
dataProvider,7868462,98.20368205
hasView,700950,8.74832603
hasView_@id,279946,3.493913801
hasView_@id:,15,0.00018721
hasView_format,220803,2.755769502
hasView_rights,231526,2.889599732
id,8012390,100
ingestDate,8012390,100
ingestType,8012390,100
ingestionSequence,8012390,100
intermediateProvider,128707,1.606349666
isShownAt,8007868,99.94356241
object,6846878,85.45362869
originalRecord_ID,960219,11.98417701
originalRecord_NO,960219,11.98417701
originalRecord_PrimoNMBib_record_addata,2386,0.02977888
originalRecord_PrimoNMBib_record_addata_abstract,24785,0.30933342
originalRecord_PrimoNMBib_record_addata_addau,1138,0.014203003
originalRecord_PrimoNMBib_record_addata_addtitle,1554,0.019394962
originalRecord_PrimoNMBib_record_addata_au,15209,0.189818519
originalRecord_PrimoNMBib_record_addata_btitle,92681,1.156721028
originalRecord_PrimoNMBib_record_addata_date,668660,8.345325178
originalRecord_PrimoNMBib_record_addata_format,92681,1.156721028
originalRecord_PrimoNMBib_record_addata_genre,92681,1.156721028
originalRecord_PrimoNMBib_record_addata_pub,364066,4.543787809
originalRecord_PrimoNMBib_record_addata_risdate,14988,0.18706029
originalRecord_PrimoNMBib_record_addata_ristype,92681,1.156721028
originalRecord_PrimoNMBib_record_browse_author,15396,0.192152404
originalRecord_PrimoNMBib_record_browse_subject,13761,0.171746508
originalRecord_PrimoNMBib_record_browse_title,15514,0.193625123
originalRecord_PrimoNMBib_record_control_addsrcrecordid,867538,10.82745598
originalRecord_PrimoNMBib_record_control_originalsourceid,867538,10.82745598
originalRecord_PrimoNMBib_record_control_recordid,960219,11.98417701
originalRecord_PrimoNMBib_record_control_sourcedbandrecordid,867538,10.82745598
originalRecord_PrimoNMBib_record_control_sourceformat,960219,11.98417701
originalRecord_PrimoNMBib_record_control_sourceid,960219,11.98417701
originalRecord_PrimoNMBib_record_control_sourcerecordid,960219,11.98417701
originalRecord_PrimoNMBib_record_control_sourcesystem,960219,11.98417701
originalRecord_PrimoNMBib_record_delivery_delcategory,960219,11.98417701
originalRecord_PrimoNMBib_record_delivery_institution,867538,10.82745598
originalRecord_PrimoNMBib_record_display_contributor,238812,2.980533898
originalRecord_PrimoNMBib_record_display_coverage,611825,7.635986266
originalRecord_PrimoNMBib_record_display_creationdate,728344,9.090221519
originalRecord_PrimoNMBib_record_display_creator,743627,9.280963608
originalRecord_PrimoNMBib_record_display_description,783428,9.777706777
originalRecord_PrimoNMBib_record_display_format,959946,11.98076978
originalRecord_PrimoNMBib_record_display_identifier,867538,10.82745598
originalRecord_PrimoNMBib_record_display_ispartof,92264,1.151516589
originalRecord_PrimoNMBib_record_display_language,283858,3.542738184
originalRecord_PrimoNMBib_record_display_lds01,867957,10.83268538
originalRecord_PrimoNMBib_record_display_lds02,860352,10.73776988
originalRecord_PrimoNMBib_record_display_lds03,859922,10.73240319
originalRecord_PrimoNMBib_record_display_lds04,959888,11.9800459
originalRecord_PrimoNMBib_record_display_lds05,137539,1.716578948
originalRecord_PrimoNMBib_record_display_lds06,17606,0.219734686
originalRecord_PrimoNMBib_record_display_lds07,1167,0.014564943
originalRecord_PrimoNMBib_record_display_lds08,294342,3.673585534
originalRecord_PrimoNMBib_record_display_lds09,203077,2.534537136
originalRecord_PrimoNMBib_record_display_lds10,79563,0.992999592
originalRecord_PrimoNMBib_record_display_lds11,6852,0.085517555
originalRecord_PrimoNMBib_record_display_lds12,633203,7.902798042
originalRecord_PrimoNMBib_record_display_lds14,92681,1.156721028
originalRecord_PrimoNMBib_record_display_lds17,867538,10.82745598
originalRecord_PrimoNMBib_record_display_lds18,867538,10.82745598
originalRecord_PrimoNMBib_record_display_lds26,92679,1.156696067
originalRecord_PrimoNMBib_record_display_lds27,92678,1.156683586
originalRecord_PrimoNMBib_record_display_lds28,70893,0.884792178
originalRecord_PrimoNMBib_record_display_lds29,15505,0.193512797
originalRecord_PrimoNMBib_record_display_lds31,76979,0.960749539
originalRecord_PrimoNMBib_record_display_lds32,456,0.005691186
originalRecord_PrimoNMBib_record_display_publisher,424328,5.295897978
originalRecord_PrimoNMBib_record_display_relation,460776,5.750793459
originalRecord_PrimoNMBib_record_display_rights,853411,10.65114154
originalRecord_PrimoNMBib_record_display_source,92681,1.156721028
originalRecord_PrimoNMBib_record_display_subject,843796,10.5311399
originalRecord_PrimoNMBib_record_display_title,960219,11.98417701
